Site,DA,Free/Paid,Listing URL
freeidahobusinessdirectory.com,15,Free,"<a href=""http://freeidahobusinessdirectory.com/user/login"" rel=noopener"" target=""_blank"">Go to site</a>"
idaho.bizhwy.com,56,Free,"<a href=""https://www.bizhwy.com/addlisting.php"" rel=noopener"" target=""_blank"">Go to site</a>"
resourcelinks.net,45,Free/Paid,"<a href=""http://www.resourcelinks.net/fl.htm"" rel=noopener"" target=""_blank"">Go to site</a>"
thinkboisefirst.org,23,Free,"<a href=""http://thinkboisefirst.org/become-a-member/"" rel=noopener"" target=""_blank"">Go to site</a>"
boise.citystar.com,42,Free/Paid,"<a href=""http://www.citystar.com/add_your_site.html"" rel=noopener"" target=""_blank"">Go to site</a>"
sandpoint.com,52,Free/Paid,"<a href=""http://www.sandpoint.com/north-idaho-business-directory/en_Add+Your+Business.html"" rel=noopener"" target=""_blank"">Go to site</a>"
visitsalmonvalley.com,19,TBC,"<a href=""https://www.visitsalmonvalley.com/directory"" rel=noopener"" target=""_blank"">Go to site</a>"
ntdirectory.com,29,Free,"<a href=""http://ntdirectory.com/local-business-directory-for-advertisement/"" rel=noopener"" target=""_blank"">Go to site</a>"
b2byellowpages.com,57,Free/Paid,"<a href=""https://www.b2byellowpages.com/promote_site.cgi"" rel=noopener"" target=""_blank"">Go to site</a>"
id.biznet-us.com,42,Free,"<a href=""https://id.biznet-us.com/add/"" rel=noopener"" target=""_blank"">Go to site</a>"
