Citation Site,D.A.,Country,Free / Paid,Listing URL
flowershopnetwork.com,59,ALL,Paid,https://www.flowershopnetwork.com/floristsonly/secure/
florist-flowers-roses-delivery.com,39,USA,Free,http://www.florist-flowers-roses-delivery.com/addflorist.html
flowertotal.com,22,USA,Paid,http://www.flowertotal.com/submit.htm
flowerdirectory.us,22,USA,Free,http://www.flowerdirectory.us/addbasic.php
floristpopular.com,20,USA,Paid,http://www.floristpopular.com/submit.htm
findingflorists.co.uk,20,UK,Reciprocal,http://www.findingflorists.co.uk/addlisting.php?step=2
directoryflower.com,19,ALL,Paid,http://www.directoryflower.com/submitsite.htm
flowerfloral.com,18,USA,Paid,http://www.flowerfloral.com/submit.htm
flowercategory.com,18,CAN,Reciprocal,http://www.flowercategory.com/partner.html
floristglobal.com,18,ALL,Paid,http://www.floristglobal.com/submitsite.htm
directoryflorist.com,16,USA,Paid,http://www.directoryflorist.com/submit.htm
floralpage.com,16,ALL,Paid,http://www.floralpage.com/addyoursite.htm
storeflorist.com,13,USA,Paid,http://www.storeflorist.com/submit.html
